Date,Open,Max,Min,Close,Traded Volume,
25.07.2014,1282.32,1310.23,1270.16,1305.87,5157822.00,
24.07.2014,1280.27,1286.71,1267.17,1280.40,6401192.00,
23.07.2014,1257.64,1283.07,1244.86,1279.31,3345995.00,
22.07.2014,1257.23,1268.77,1245.30,1257.58,2023406.00,
21.07.2014,1228.67,1270.80,1226.44,1262.22,2628660.00,
18.07.2014,1224.28,1240.96,1213.83,1228.18,3559513.00,
17.07.2014,1242.79,1247.01,1221.36,1224.28,6980008.00,
16.07.2014,1252.11,1254.73,1238.51,1242.79,2050002.00,
15.07.2014,1252.24,1268.69,1252.24,1254.69,2763735.00,
14.07.2014,1261.76,1272.84,1243.87,1252.20,3381100.00,
11.07.2014,1254.20,1266.30,1242.52,1257.79,3628621.00,
10.07.2014,1225.77,1251.90,1225.77,1251.84,4991376.00,
09.07.2014,1214.09,1226.73,1202.43,1225.83,1691169.00,
08.07.2014,1214.38,1224.96,1206.89,1210.14,1539096.00,
07.07.2014,1193.58,1215.21,1189.50,1214.38,1324921.00,
04.07.2014,1209.65,1211.80,1191.54,1193.58,1785249.00,
03.07.2014,1220.57,1225.89,1209.26,1212.00,1883975.00,
02.07.2014,1224.49,1230.58,1210.83,1220.67,934527.00,
01.07.2014,1226.31,1235.20,1222.53,1224.27,1489240.00,
27.06.2014,1234.95,1253.90,1224.68,1226.69,4687967.00,
26.06.2014,1232.55,1239.04,1230.77,1234.07,2926462.00,
25.06.2014,1236.33,1242.03,1226.51,1232.55,1797764.00,
24.06.2014,1226.24,1240.46,1222.32,1233.69,4253789.00,
23.06.2014,1215.59,1226.40,1207.40,1226.24,1973039.00,
20.06.2014,1226.98,1235.00,1206.26,1215.59,2511779.00,
19.06.2014,1219.97,1237.21,1218.17,1226.98,2220376.00,
18.06.2014,1204.68,1230.41,1199.11,1219.39,4599490.00,
17.06.2014,1219.36,1219.36,1198.29,1204.87,6714664.00,
16.06.2014,1233.80,1233.80,1201.32,1222.57,9610458.00,
13.06.2014,1242.20,1246.26,1227.04,1235.59,2412215.00,
12.06.2014,1231.95,1246.69,1223.66,1242.14,3097886.00,
11.06.2014,1241.97,1249.53,1229.28,1231.84,2386981.00,
10.06.2014,1242.30,1254.58,1235.36,1242.10,3662704.00,
06.06.2014,1216.72,1241.68,1205.70,1238.13,3314996.00,
05.06.2014,1197.02,1213.40,1197.02,1208.71,2127481.00,
04.06.2014,1209.95,1219.08,1187.06,1197.02,2757775.00,
03.06.2014,1235.02,1244.01,1205.10,1209.82,3379176.00,
02.06.2014,1220.89,1238.95,1220.38,1233.86,3105260.00,
30.05.2014,1237.31,1245.20,1216.12,1220.89,4006858.00,
29.05.2014,1214.36,1240.22,1212.65,1237.14,7683633.00,
28.05.2014,1222.22,1232.95,1196.72,1214.36,6208704.00,
27.05.2014,1225.68,1235.65,1204.74,1218.58,6580246.00,
26.05.2014,1218.53,1241.69,1209.62,1230.43,7576093.00,
23.05.2014,1131.57,1178.70,1129.94,1176.25,5938974.00,
22.05.2014,1125.75,1134.96,1120.40,1131.57,3827856.00,
21.05.2014,1120.30,1126.32,1106.42,1123.47,2651384.00,
20.05.2014,1122.10,1142.62,1102.85,1120.30,5069151.00,
19.05.2014,1081.39,1126.49,1075.04,1118.18,4261257.00,
16.05.2014,1073.82,1088.19,1064.48,1081.28,3264450.00,
15.05.2014,1063.39,1073.93,1056.26,1073.93,2067212.00,
14.05.2014,1052.63,1065.41,1035.31,1063.50,1784203.00,
13.05.2014,1064.61,1070.31,1048.45,1052.63,3159900.00,
12.05.2014,1101.84,1107.59,1083.94,1087.90,2346742.00,
08.05.2014,1097.28,1116.16,1097.02,1101.91,3216526.00,
07.05.2014,1073.80,1097.14,1062.94,1097.14,2583687.00,
06.05.2014,1060.39,1076.79,1043.14,1074.78,1828648.00,
05.05.2014,1085.67,1108.38,1056.94,1060.43,3444938.00,
30.04.2014,1113.31,1113.94,1086.37,1103.28,3299558.00,
29.04.2014,1122.55,1123.55,1101.38,1113.62,3009512.00,
28.04.2014,1123.66,1127.11,1104.40,1122.47,3576482.00,
25.04.2014,1127.47,1133.94,1108.57,1124.97,4030408.00,
24.04.2014,1142.29,1142.29,1121.35,1127.61,5798815.00,
23.04.2014,1127.02,1143.09,1114.58,1142.33,3444372.00,
22.04.2014,1105.65,1135.66,1085.70,1128.88,4805601.00,
18.04.2014,1092.16,1116.45,1092.10,1105.65,4210250.00,
17.04.2014,1087.35,1110.28,1079.43,1093.20,4791395.00,
16.04.2014,1117.16,1119.26,1075.26,1086.27,3354754.00,
15.04.2014,1118.47,1147.09,1109.32,1114.12,6236491.00,
14.04.2014,1130.99,1157.05,1105.19,1119.49,6915281.00,
11.04.2014,1134.80,1170.00,1115.85,1163.54,5103910.00,
10.04.2014,1098.41,1138.38,1097.19,1131.52,4323901.00,
09.04.2014,1086.29,1101.87,1081.99,1098.41,3097103.00,
08.04.2014,1056.14,1086.98,1056.14,1086.29,3334105.00,
07.04.2014,1074.67,1074.67,1043.42,1056.30,2763144.00,
04.04.2014,1065.20,1095.50,1065.20,1081.83,2573492.00,
03.04.2014,1081.58,1084.85,1057.38,1064.35,2485001.00,
02.04.2014,1076.15,1087.60,1065.73,1076.21,2890912.00,
01.04.2014,1020.96,1078.51,1020.96,1077.76,5758757.00,
31.03.2014,995.37,1022.08,992.07,1019.72,3538998.00,
28.03.2014,1003.66,1009.58,975.16,992.41,3582192.00,
27.03.2014,1011.56,1030.60,1004.78,1005.34,1333224.00,
26.03.2014,1013.42,1021.71,996.78,1011.56,2131640.00,
25.03.2014,1042.66,1053.84,1006.20,1013.47,4918256.00,
24.03.2014,1027.67,1050.18,1027.20,1035.49,2477067.00,
21.03.2014,1003.94,1029.42,1000.93,1027.29,1710473.00,
20.03.2014,1006.76,1012.05,993.57,1004.40,991320.00,
19.03.2014,1018.09,1020.39,1001.18,1006.77,860166.00,
18.03.2014,994.25,1040.14,994.25,1018.34,2865244.00,
17.03.2014,1003.58,1007.10,975.50,994.25,1786222.00,
14.03.2014,993.20,1037.37,970.01,1003.58,2780239.00,
13.03.2014,1028.90,1028.90,986.74,1001.79,5240270.00,
12.03.2014,1054.95,1054.95,1015.68,1030.35,1965534.00,
11.03.2014,1083.88,1084.45,1042.14,1055.12,4466503.00,
07.03.2014,1079.51,1080.70,1059.40,1080.70,2940044.00,
06.03.2014,1092.85,1093.43,1071.29,1080.60,3779472.00,
05.03.2014,1086.16,1092.46,1062.55,1090.16,4112945.00,
04.03.2014,1010.32,1092.49,1010.32,1082.12,5503390.00,
03.03.2014,1040.01,1048.94,976.98,987.96,3935639.00,
28.02.2014,1130.16,1153.01,1099.72,1119.23,3266030.00,
27.02.2014,1118.25,1130.07,1077.85,1129.08,6821931.00,
26.02.2014,1092.22,1124.66,1065.55,1120.64,4399397.00,
25.02.2014,1093.97,1129.01,1042.29,1092.30,10352870.00,
24.02.2014,958.30,1094.59,958.30,1075.97,9635943.00,
21.02.2014,907.59,939.21,883.37,933.91,2233272.00,
20.02.2014,871.58,906.84,842.02,905.23,1663484.00,
19.02.2014,887.31,887.31,852.22,871.58,2783579.00,
18.02.2014,928.94,930.40,877.97,889.71,4211136.00,
17.02.2014,928.52,933.82,924.12,928.94,3535342.00,
14.02.2014,927.72,931.83,921.11,927.37,2479592.00,
13.02.2014,922.45,931.27,909.25,927.76,2827440.00,
12.02.2014,904.97,923.55,903.74,921.95,1830829.00,
11.02.2014,895.07,909.20,886.92,905.49,1528420.00,
10.02.2014,900.58,901.82,889.86,895.16,1028541.00,
07.02.2014,897.54,905.95,894.57,900.39,2047137.00,
06.02.2014,892.23,897.80,886.13,897.09,944118.00,
05.02.2014,882.94,894.84,875.81,893.14,2466904.00,
04.02.2014,882.28,890.67,874.85,883.51,1431916.00,
03.02.2014,889.65,889.65,876.22,882.60,304356.00,
31.01.2014,887.66,890.46,875.39,889.65,1380367.00,
30.01.2014,880.25,897.33,880.22,887.49,1995515.00,
29.01.2014,872.31,880.68,866.27,880.63,915899.00,
28.01.2014,864.86,884.24,864.86,872.31,1720772.00,
27.01.2014,849.06,864.51,821.17,864.51,1720304.00,
24.01.2014,866.81,866.81,846.16,849.06,1244640.00,
23.01.2014,863.71,866.81,853.28,866.81,1208827.00,
22.01.2014,886.89,886.89,850.40,863.82,3740542.00,
21.01.2014,894.51,897.12,877.97,886.89,1223474.00,
20.01.2014,920.36,920.36,890.70,895.02,2518422.00,
17.01.2014,914.42,921.32,913.87,920.57,1779439.00,
16.01.2014,905.43,922.54,895.32,914.42,1612151.00,
15.01.2014,907.77,909.47,898.23,905.67,1677210.00,
14.01.2014,908.61,909.23,896.59,907.44,2209470.00,
13.01.2014,895.57,911.81,885.13,909.04,1472163.00,
10.01.2014,876.40,899.49,861.92,895.68,2405874.00,
09.01.2014,900.98,910.03,868.90,880.05,1949120.00,
08.01.2014,910.04,915.48,900.66,900.98,922097.00,
30.12.2013,901.77,910.68,900.54,910.04,1195350.00,
27.12.2013,891.50,906.65,890.92,901.42,1817992.00,
26.12.2013,884.60,892.53,880.65,891.40,1384987.00,
25.12.2013,895.09,895.09,882.49,884.72,1242266.00,
24.12.2013,898.15,902.51,891.04,895.09,2653661.00,
23.12.2013,904.37,904.83,895.25,898.15,4679431.00,
20.12.2013,910.19,919.54,901.14,904.37,1895658.00,
19.12.2013,917.63,927.93,910.02,910.02,2113300.00,
18.12.2013,893.29,922.03,893.29,916.37,6303159.00,
17.12.2013,892.72,900.63,878.73,893.24,3248078.00,
16.12.2013,890.40,916.06,876.85,892.72,6231264.00,
13.12.2013,890.11,900.45,885.81,890.40,1486630.00,
12.12.2013,888.37,894.46,883.66,890.22,1566795.00,
11.12.2013,885.54,895.25,878.84,888.38,1009507.00,
10.12.2013,892.12,895.68,881.13,885.54,983847.00,
09.12.2013,895.73,898.10,891.38,892.46,583648.00,
06.12.2013,896.06,897.79,888.41,896.34,1154087.00,
05.12.2013,881.78,896.10,879.54,896.10,765811.00,
04.12.2013,888.19,888.64,876.39,881.77,1681647.00,
03.12.2013,902.55,903.67,881.97,888.19,2566680.00,
02.12.2013,904.88,905.08,884.85,902.77,1794750.00,
29.11.2013,918.66,921.20,906.54,906.54,1211190.00,
28.11.2013,927.23,932.63,917.16,918.67,1025217.00,
27.11.2013,935.45,940.36,922.30,927.23,2189988.00,
26.11.2013,938.93,943.95,931.91,935.58,2847407.00,
25.11.2013,922.63,944.47,916.82,939.34,4132542.00,
22.11.2013,913.07,922.63,906.61,922.63,1675105.00,
21.11.2013,914.94,915.28,904.87,912.96,2007736.00,
20.11.2013,915.22,917.00,904.19,915.55,1551750.00,
19.11.2013,920.26,933.33,906.83,915.48,6187392.00,
18.11.2013,907.25,926.11,903.28,919.57,5296036.00,
15.11.2013,898.91,907.29,890.74,907.29,4374803.00,
14.11.2013,888.74,900.00,888.74,900.00,4517307.00,
13.11.2013,881.50,893.57,871.85,887.07,3122249.00,
12.11.2013,869.52,881.51,869.26,881.51,3838975.00,
11.11.2013,871.95,872.07,865.83,869.97,1419795.00,
08.11.2013,871.96,872.06,862.85,872.02,1556610.00,
07.11.2013,871.89,872.46,865.17,872.46,1159882.00,
06.11.2013,869.81,874.81,867.71,871.89,958834.00,
05.11.2013,858.31,873.37,853.47,869.51,3417751.00,
04.11.2013,862.75,865.55,836.78,858.04,3928652.00,
01.11.2013,867.30,872.01,859.62,862.22,3344263.00,
31.10.2013,860.46,869.84,860.14,867.30,1272785.00,
30.10.2013,869.06,874.03,854.69,860.25,1301976.00,
29.10.2013,871.82,873.24,864.17,868.88,746134.00,
28.10.2013,883.82,887.62,866.01,871.13,1632395.00,
25.10.2013,891.15,897.09,873.05,883.02,4175375.00,
24.10.2013,878.30,900.59,872.66,890.96,3143343.00,
23.10.2013,862.84,879.46,858.54,878.33,1560025.00,
22.10.2013,854.22,866.00,845.52,864.44,1814425.00,
21.10.2013,864.18,864.40,853.52,854.25,414876.00,
18.10.2013,861.56,872.87,859.58,864.18,1903225.00,
17.10.2013,854.88,870.71,851.29,861.08,2092089.00,
16.10.2013,850.30,859.75,846.44,854.88,706474.00,
15.10.2013,840.17,857.07,839.70,850.67,640290.00,
14.10.2013,843.13,847.78,835.83,839.86,77430.00,
09.10.2013,839.22,846.68,835.55,844.91,2234688.00,
08.10.2013,840.40,843.27,835.98,839.57,2883282.00,
07.10.2013,846.24,849.21,833.47,840.28,6075395.00,
04.10.2013,856.19,859.03,840.43,846.97,1899610.00,
03.10.2013,847.39,861.93,846.49,854.35,5301244.00,
02.10.2013,838.43,854.85,828.75,847.24,2417575.00,
01.10.2013,847.90,849.38,834.64,838.54,2940387.00,
30.09.2013,853.17,866.31,844.03,847.90,4556757.00,
27.09.2013,830.39,850.49,819.82,850.49,5744875.00,
26.09.2013,812.83,833.63,812.83,830.39,2103847.00,
25.09.2013,810.37,814.25,799.72,812.27,1467073.00,
24.09.2013,828.47,829.03,811.71,812.32,4571921.00,
23.09.2013,842.01,842.01,827.88,828.18,1817971.00,
20.09.2013,843.95,846.29,839.57,842.01,988930.00,
19.09.2013,839.80,853.72,839.80,843.95,2043531.00,
18.09.2013,825.25,841.83,823.34,838.75,2108795.00,
17.09.2013,822.18,828.05,817.92,824.98,1622573.00,
16.09.2013,831.19,839.34,815.97,822.93,3617483.00,
13.09.2013,840.79,840.79,830.67,830.80,1377281.00,
12.09.2013,847.10,847.10,837.30,841.35,971286.00,
11.09.2013,849.62,850.27,844.91,847.10,2004536.00,
10.09.2013,836.23,850.96,835.21,849.62,2150672.00,
09.09.2013,828.29,844.91,826.68,836.17,1836898.00,
06.09.2013,826.35,835.62,825.48,828.29,1374155.00,
05.09.2013,829.67,838.23,823.81,826.35,1929420.00,
04.09.2013,823.22,831.07,816.12,829.56,1549099.00,
03.09.2013,830.87,833.91,809.98,823.36,2971705.00,
02.09.2013,839.79,840.46,820.63,830.73,2742587.00,
30.08.2013,841.66,845.21,838.64,839.79,1013251.00,
29.08.2013,845.30,848.66,841.43,841.54,1094483.00,
28.08.2013,848.29,848.29,841.74,844.97,2243896.00,
27.08.2013,864.91,864.91,847.87,848.83,3705612.00,
23.08.2013,864.47,866.06,861.95,865.42,892448.00,
22.08.2013,860.55,865.18,858.99,863.64,775201.00,
21.08.2013,869.36,871.09,858.57,860.78,2770357.00,
20.08.2013,870.42,870.42,861.85,869.36,1398500.00,
19.08.2013,873.92,874.77,867.40,871.55,1121854.00,
16.08.2013,875.26,877.52,871.75,874.83,1336779.00,
15.08.2013,889.33,889.65,872.77,876.37,2146864.00,
14.08.2013,883.97,890.01,883.26,889.36,1630222.00,
13.08.2013,887.13,891.31,883.21,884.38,2051325.00,
12.08.2013,883.71,887.76,880.42,887.76,924685.00,
09.08.2013,880.65,886.58,877.38,883.71,665296.00,
08.08.2013,878.64,882.89,874.97,880.65,727175.00,
07.08.2013,884.19,884.42,878.33,880.90,640223.00,
06.08.2013,880.14,889.37,878.37,884.33,1735309.00,
05.08.2013,886.30,887.78,879.38,880.14,1564810.00,
02.08.2013,889.31,890.55,880.55,886.30,3119366.00,
01.08.2013,890.13,892.71,884.81,889.31,1183998.00,
31.07.2013,889.88,894.67,884.75,889.83,1347317.00,
30.07.2013,886.02,897.49,885.23,889.76,2593153.00,
29.07.2013,882.80,888.88,881.25,885.76,2465821.00,
26.07.2013,875.36,883.28,870.95,882.76,2402462.00,
25.07.2013,863.62,876.55,859.72,875.42,4539073.00,
24.07.2013,862.97,866.27,859.39,864.50,2546214.00,
23.07.2013,862.50,866.01,856.87,862.05,1072962.00,
22.07.2013,865.28,866.83,857.60,862.23,1480646.00,
19.07.2013,867.68,869.61,863.48,865.28,1460360.00,
18.07.2013,872.03,879.38,862.97,867.68,2016610.00,
17.07.2013,869.50,874.00,869.48,872.27,1037020.00,
16.07.2013,871.39,874.20,867.26,869.68,1664202.00,
15.07.2013,883.78,887.65,866.72,871.28,2701557.00,
12.07.2013,870.68,894.93,870.68,882.09,4107165.00,
11.07.2013,858.35,871.67,858.09,867.60,1910494.00,
10.07.2013,860.65,860.65,851.65,857.87,1605534.00,
09.07.2013,844.30,864.07,844.30,860.68,1499216.00,
08.07.2013,856.76,861.72,850.07,850.14,1342228.00,
05.07.2013,855.40,869.17,853.45,856.76,2576416.00,
04.07.2013,854.73,858.26,852.29,855.38,1091552.00,
03.07.2013,861.99,861.99,852.61,854.61,2734919.00,
02.07.2013,867.54,868.24,861.32,862.47,2091160.00,
01.07.2013,866.47,870.18,862.68,867.89,2713795.00,
27.06.2013,859.55,866.47,855.55,866.47,2191645.00,
26.06.2013,858.81,863.77,856.20,859.66,1526805.00,
25.06.2013,856.52,858.97,849.55,858.81,1219482.00,
21.06.2013,858.76,862.85,855.51,855.73,973506.00,
20.06.2013,866.89,868.90,858.32,858.67,1899535.00,
19.06.2013,871.50,875.28,867.03,871.44,2589348.00,
18.06.2013,872.14,876.10,865.11,872.48,2675649.00,
17.06.2013,869.34,872.28,860.27,872.07,3530153.00,
14.06.2013,853.91,867.20,853.30,867.20,2466385.00,
13.06.2013,846.64,853.37,841.41,853.13,1808504.00,
12.06.2013,850.09,851.89,845.75,850.61,987583.00,
11.06.2013,856.50,856.50,845.86,850.09,2370225.00,
10.06.2013,855.69,859.43,852.83,856.85,2152613.00,
07.06.2013,848.58,856.57,844.47,855.69,2081283.00,
06.06.2013,849.93,853.39,843.53,847.23,1791800.00,
05.06.2013,855.99,855.99,847.01,850.74,2004577.00,
04.06.2013,861.02,870.02,853.75,856.10,2036273.00,
03.06.2013,866.02,866.02,850.47,859.11,1341326.00,
31.05.2013,867.35,868.68,861.51,866.89,933082.00,
30.05.2013,863.70,875.16,858.33,866.84,1833557.00,
29.05.2013,870.60,870.60,849.78,864.28,1661907.00,
28.05.2013,852.12,872.26,848.82,872.26,4001497.00,
27.05.2013,853.52,859.11,845.25,851.88,1248284.00,
24.05.2013,849.95,856.94,845.14,852.95,1307084.00,
23.05.2013,856.61,856.61,840.86,849.95,2789674.00,
22.05.2013,851.53,871.90,850.66,871.72,2359005.00,
21.05.2013,859.52,859.52,846.65,851.43,3983519.00,
20.05.2013,828.85,857.42,825.69,857.00,4520914.00,
17.05.2013,816.57,832.63,813.47,828.85,2247784.00,
16.05.2013,815.34,817.26,811.10,817.26,788083.00,
15.05.2013,818.05,818.52,811.24,814.38,1830195.00,
14.05.2013,822.16,822.40,813.38,818.29,1285084.00,
13.05.2013,823.44,824.05,815.42,822.16,993963.00,
08.05.2013,831.48,833.21,820.21,824.19,1125700.00,
07.05.2013,826.12,836.82,813.35,831.48,1587862.00,
30.04.2013,814.37,826.33,809.56,826.12,2408491.00,
29.04.2013,806.29,816.05,791.51,814.66,2546672.00,
26.04.2013,822.60,824.13,804.24,806.29,2970855.00,
25.04.2013,827.62,829.00,819.18,822.72,2059913.00,
24.04.2013,822.27,831.05,820.56,827.62,2021703.00,
23.04.2013,818.92,823.53,810.25,822.27,1457386.00,
22.04.2013,818.56,836.86,816.13,819.05,2198560.00,
19.04.2013,801.90,826.39,800.33,816.54,3002209.00,
18.04.2013,797.84,811.39,793.83,801.21,2314948.00,
17.04.2013,802.15,809.36,789.75,797.06,4307435.00,
16.04.2013,805.08,810.11,781.22,802.15,2555276.00,
15.04.2013,820.65,820.65,800.47,805.17,1068737.00,
12.04.2013,819.47,821.92,812.31,820.97,1091211.00,
11.04.2013,819.63,826.99,816.19,819.47,2647055.00,
10.04.2013,827.92,828.36,818.50,819.63,1187751.00,
09.04.2013,829.33,833.19,818.01,824.41,1768900.00,
08.04.2013,820.01,834.74,818.21,823.90,1633189.00,
05.04.2013,828.11,840.01,810.31,813.84,1918706.00,
04.04.2013,808.68,834.95,804.11,826.88,4688719.00,
03.04.2013,817.37,826.00,808.25,809.77,3051303.00,
02.04.2013,842.69,862.84,805.23,817.53,3975412.00,
01.04.2013,888.03,888.09,819.77,842.69,3731188.00,
29.03.2013,918.75,922.03,899.90,903.42,3131763.00,
28.03.2013,894.78,920.25,893.55,915.40,6020695.00,
27.03.2013,908.33,914.00,884.14,894.90,5982925.00,
26.03.2013,915.10,922.99,903.48,908.33,4741748.00,
25.03.2013,935.36,956.81,912.82,912.82,3775834.00,
22.03.2013,951.51,952.62,933.66,934.10,3005324.00,
21.03.2013,960.20,960.54,948.51,951.72,2997744.00,
20.03.2013,961.63,970.18,955.56,960.20,2718892.00,
19.03.2013,959.66,965.39,945.57,961.63,3738288.00,
18.03.2013,980.60,980.60,955.70,959.85,3641166.00,
15.03.2013,992.81,999.56,972.06,982.02,11680955.00,
14.03.2013,985.70,999.76,980.23,992.46,4361547.00,
13.03.2013,1000.86,1001.93,984.94,984.94,3937012.00,
12.03.2013,1011.14,1012.62,997.32,1000.91,5909827.00,
11.03.2013,1028.11,1032.29,1010.14,1011.14,4747578.00,
07.03.2013,1026.54,1032.12,1024.24,1028.11,2450550.00,
06.03.2013,1027.04,1031.03,1017.68,1026.12,3384667.00,
05.03.2013,1030.05,1045.47,1026.55,1027.00,6024831.00,
04.03.2013,1032.21,1032.25,1023.10,1029.15,2118103.00,
01.03.2013,1031.02,1035.53,1021.04,1033.96,3591933.00,
28.02.2013,1021.27,1036.02,1021.27,1030.76,8859536.00,
27.02.2013,1025.62,1033.76,1007.88,1021.08,2641013.00,
26.02.2013,1032.07,1032.07,1016.86,1024.18,2815207.00,
25.02.2013,1029.87,1044.85,1025.99,1038.40,3019793.00,
22.02.2013,1028.76,1042.46,1023.42,1029.40,5173742.00,
21.02.2013,1032.35,1032.35,1008.01,1028.01,6723960.00,
20.02.2013,1030.83,1055.64,1028.98,1042.72,9878961.00,
19.02.2013,994.68,1031.88,991.02,1031.40,7251143.00,
18.02.2013,990.67,1004.21,980.27,994.96,6071863.00,
15.02.2013,991.03,997.95,972.82,990.67,5233272.00,
14.02.2013,1003.65,1003.65,983.92,991.31,3406084.00,
13.02.2013,1017.38,1027.04,998.27,1003.59,5851993.00,
12.02.2013,1028.14,1029.61,1012.43,1016.17,6791765.00,
11.02.2013,1003.75,1032.70,989.68,1028.03,6046108.00,
08.02.2013,1011.52,1020.08,982.47,1003.75,8266525.00,
07.02.2013,1034.58,1061.97,1006.83,1011.56,18355675.00,
06.02.2013,1047.03,1055.99,1001.44,1034.58,16010635.00,
05.02.2013,983.09,1049.75,974.88,1047.39,13567018.00,
04.02.2013,1003.08,1016.68,965.89,981.56,13134335.00,
01.02.2013,973.73,1011.80,972.89,1002.17,7230602.00,
31.01.2013,974.43,976.07,956.30,973.25,4541996.00,
30.01.2013,986.03,999.97,968.77,974.39,8445339.00,
29.01.2013,951.71,981.08,949.94,978.33,7632990.00,
28.01.2013,920.31,952.72,920.31,951.26,4970261.00,
25.01.2013,907.26,922.37,907.26,920.31,3770180.00,
24.01.2013,905.77,915.39,897.29,906.37,3615322.00,
23.01.2013,886.49,908.51,881.32,906.79,2835852.00,
22.01.2013,904.99,904.99,881.70,886.35,3361702.00,
21.01.2013,897.28,909.25,888.65,905.04,2300765.00,
18.01.2013,889.16,898.79,882.81,896.57,2659318.00,
17.01.2013,885.08,898.31,869.13,888.78,3954134.00,
16.01.2013,921.22,922.10,884.38,884.93,7376595.00,
15.01.2013,948.48,952.95,917.35,921.57,5145109.00,
14.01.2013,939.81,953.11,938.14,948.53,3086561.00,
11.01.2013,954.13,954.13,935.43,939.81,3359818.00,
10.01.2013,965.80,981.68,953.50,954.20,3387280.00,
09.01.2013,961.62,967.27,953.38,965.80,2913009.00,
08.01.2013,968.91,978.81,957.49,961.62,7267252.00,
04.01.2013,973.45,981.83,966.47,968.91,4565323.00,
03.01.2013,953.13,976.53,952.48,973.58,3909198.00,
28.12.2012,957.89,960.94,948.28,950.56,4020656.00,
27.12.2012,950.87,963.46,949.08,958.18,2969197.00,
26.12.2012,947.36,953.03,943.23,951.40,1544050.00,
25.12.2012,936.10,950.20,934.36,947.38,2143148.00,
24.12.2012,939.60,939.60,924.46,936.10,3922615.00,
21.12.2012,944.23,955.72,928.99,939.62,5190443.00,
20.12.2012,943.73,956.95,930.55,946.34,4884651.00,
19.12.2012,921.93,943.78,917.17,943.78,4989373.00,
18.12.2012,908.37,936.27,903.22,921.93,8467659.00,
17.12.2012,922.03,922.03,899.83,908.36,8076776.00,
14.12.2012,936.62,939.84,917.57,922.18,4403778.00,
13.12.2012,911.36,939.11,894.36,936.53,12026492.00,
12.12.2012,930.73,944.11,904.54,911.74,10396922.00,
11.12.2012,919.16,936.59,917.37,930.73,4090767.00,
10.12.2012,925.17,931.35,908.11,919.16,3176458.00,
07.12.2012,919.74,935.38,919.74,925.32,4703025.00,
06.12.2012,904.81,933.35,897.40,920.03,6843739.00,
05.12.2012,893.92,913.71,890.22,904.81,4080891.00,
04.12.2012,866.84,900.66,856.23,892.58,5144393.00,
03.12.2012,863.81,869.28,852.06,866.86,1893927.00,
30.11.2012,880.50,883.35,858.30,863.81,2566767.00,
29.11.2012,881.06,889.31,876.73,881.21,2769490.00,
28.11.2012,864.81,887.92,854.43,879.09,4201160.00,
27.11.2012,882.51,895.83,865.78,869.07,5190200.00,
26.11.2012,865.80,883.11,853.33,883.11,4552590.00,
23.11.2012,869.70,871.86,860.87,865.80,2831813.00,
22.11.2012,863.09,874.24,856.78,869.70,3462847.00,
21.11.2012,846.24,863.12,836.73,862.26,4054593.00,
20.11.2012,856.74,862.22,836.44,849.17,4539144.00,
19.11.2012,847.06,872.09,847.06,856.74,3334328.00,
16.11.2012,837.15,849.74,820.63,846.92,4717297.00,
15.11.2012,830.63,837.15,819.67,837.15,2874235.00,
14.11.2012,830.53,847.25,820.15,833.19,4210882.00,
13.11.2012,848.59,860.58,823.88,830.53,5584429.00,
12.11.2012,815.89,870.15,801.08,850.21,10352100.00,
09.11.2012,826.93,828.70,807.19,819.43,4244104.00,
08.11.2012,849.46,850.78,818.33,828.97,5172063.00,
07.11.2012,855.77,858.02,832.12,851.49,6081253.00,
06.11.2012,846.30,855.62,834.97,853.80,3794884.00,
05.11.2012,844.93,847.11,822.99,845.66,3967184.00,
02.11.2012,852.77,857.81,841.48,845.16,4449462.00,
01.11.2012,883.17,883.65,843.01,860.99,7928154.00,
31.10.2012,877.50,906.16,874.14,885.62,9735569.00,
30.10.2012,877.20,883.58,852.00,875.04,8358297.00,
29.10.2012,823.17,891.35,801.89,875.15,10697860.00,
26.10.2012,778.25,838.64,758.71,824.05,10014871.00,
25.10.2012,810.11,810.11,765.83,781.79,13059488.00,
24.10.2012,830.51,830.51,803.73,810.31,7055358.00,
23.10.2012,826.08,840.31,811.28,827.28,7075443.00,
22.10.2012,832.30,833.27,806.97,826.12,5415026.00,
19.10.2012,848.10,851.63,826.05,832.30,5718353.00,
18.10.2012,886.90,888.32,838.96,848.04,6943282.00,
17.10.2012,884.48,897.15,880.14,882.60,5736741.00,
16.10.2012,860.08,905.82,848.98,884.41,10799028.00,
15.10.2012,878.35,901.30,842.02,854.24,6165557.00,
12.10.2012,927.89,927.89,869.45,878.35,8976694.00,
11.10.2012,932.03,953.71,923.50,928.88,7978982.00,
10.10.2012,943.85,945.68,926.17,932.60,4993768.00,
09.10.2012,945.27,950.88,933.75,943.87,4189352.00,
08.10.2012,950.55,967.22,937.87,946.24,4416996.00,
05.10.2012,948.25,957.68,919.95,957.06,8154279.00,
04.10.2012,969.99,980.05,919.63,949.72,6449110.00,
03.10.2012,984.63,984.63,957.37,969.08,4946117.00,
02.10.2012,1020.61,1020.61,983.88,987.86,6831104.00,
01.10.2012,1008.68,1022.33,1008.68,1021.66,3024668.00,
28.09.2012,1007.62,1014.93,1000.62,1007.86,3006227.00,
27.09.2012,1007.75,1021.84,987.80,1001.93,7997344.00,
26.09.2012,1034.00,1034.00,1004.98,1006.32,7154757.00,
25.09.2012,1057.00,1063.23,1037.56,1048.26,8525114.00,
